TRADE_DATE,INDEX_DESC,OPEN_INDEX,CLOSE_INDEX,CHANGE_PCT,INDEX_CHANGE,CURR_MKT_CAP
20180101,KSE 30 INDEX FULL,21497.62,21573.18,0.350249708,75.56,3.68E+12
20180102,KSE 30 INDEX FULL,21573.18,22062.94,2.219831083,489.76,3.77E+12
20180103,KSE 30 INDEX FULL,22062.94,22246.22,0.823870302,183.28,3.80E+12
20180104,KSE 30 INDEX FULL,22246.22,22517.69,1.205585475,271.47,3.84E+12
20180105,KSE 30 INDEX FULL,22517.69,22744.38,0.996685775,226.69,3.88E+12
20180108,KSE 30 INDEX FULL,22744.38,23013.77,1.17056006,269.39,3.93E+12
20180109,KSE 30 INDEX FULL,23013.77,22788.21,-0.989810082,-225.56,3.89E+12
20180110,KSE 30 INDEX FULL,22788.21,23216.16,1.843328096,427.95,3.96E+12
20180111,KSE 30 INDEX FULL,23216.16,23033.61,-0.792537514,-182.55,3.93E+12
20180112,KSE 30 INDEX FULL,23033.61,22770.03,-1.157574232,-263.58,3.89E+12
20180115,KSE 30 INDEX FULL,22770.03,22488.34,-1.252604683,-281.69,3.84E+12
20180116,KSE 30 INDEX FULL,22488.34,22867.12,1.656439464,378.78,3.90E+12
20180117,KSE 30 INDEX FULL,22867.12,23062.19,0.845843348,195.07,3.94E+12
20180118,KSE 30 INDEX FULL,23062.19,23165.79,0.447211168,103.6,3.95E+12
20180119,KSE 30 INDEX FULL,23165.79,23378.58,0.91019215,212.79,3.99E+12
20180122,KSE 30 INDEX FULL,23378.58,23709.66,1.396392863,331.08,4.05E+12
20180123,KSE 30 INDEX FULL,23709.66,23724.58,0.062888363,14.92,4.05E+12
20180124,KSE 30 INDEX FULL,23724.58,23744.04,0.081957409,19.46,4.05E+12
20180125,KSE 30 INDEX FULL,23744.04,23627.72,-0.492303108,-116.32,4.03E+12
20180126,KSE 30 INDEX FULL,23627.72,23512.07,-0.491875024,-115.65,4.01E+12
20180129,KSE 30 INDEX FULL,23512.07,23389.65,-0.523393894,-122.42,3.99E+12
20180130,KSE 30 INDEX FULL,23389.65,23243.98,-0.626699903,-145.67,3.97E+12
20180131,KSE 30 INDEX FULL,23243.98,23029.77,-0.930143896,-214.21,3.93E+12
20180201,KSE 30 INDEX FULL,23029.77,23138.42,0.469565338,108.65,3.95E+12
20180202,KSE 30 INDEX FULL,23138.42,23223.44,0.366095634,85.02,3.96E+12
20180205,KSE 30 INDEX FULL,23223.44,23223.44,0,0,3.96E+12
20180206,KSE 30 INDEX FULL,23223.44,22954.8,-1.170299894,-268.64,3.92E+12
20180207,KSE 30 INDEX FULL,22954.8,23107.66,0.661512243,152.86,3.94E+12
20180208,KSE 30 INDEX FULL,23107.66,22862.56,-1.072058422,-245.1,3.90E+12
20180209,KSE 30 INDEX FULL,22862.56,22909.84,0.206374204,47.28,3.91E+12
20180212,KSE 30 INDEX FULL,22909.84,22720.48,-0.833433096,-189.36,3.88E+12
20180213,KSE 30 INDEX FULL,22720.48,22784.67,0.28172451,64.19,3.89E+12
20180214,KSE 30 INDEX FULL,22784.67,22626.01,-0.701228365,-158.66,3.86E+12
20180215,KSE 30 INDEX FULL,22626.01,22421.16,-0.91364586,-204.85,3.83E+12
20180216,KSE 30 INDEX FULL,22421.16,22835.33,1.81372461,414.17,3.90E+12
20180219,KSE 30 INDEX FULL,22835.33,22805,-0.13299715,-30.33,3.89E+12
20180220,KSE 30 INDEX FULL,22805,22660.67,-0.636918502,-144.33,3.87E+12
20180221,KSE 30 INDEX FULL,22660.67,22364.25,-1.325418916,-296.42,3.82E+12
20180222,KSE 30 INDEX FULL,22364.25,22753.16,1.709257088,388.91,3.88E+12
20180223,KSE 30 INDEX FULL,22753.16,22624.26,-0.569742392,-128.9,3.86E+12
20180226,KSE 30 INDEX FULL,22624.26,22341.83,-1.264131004,-282.43,3.81E+12
20180227,KSE 30 INDEX FULL,22341.83,22435.7,0.418395682,93.87,3.83E+12
20180228,KSE 30 INDEX FULL,22435.7,22610.38,0.772565521,174.68,3.86E+12
20180301,KSE 30 INDEX FULL,22610.38,22797.66,0.821487819,187.28,3.89E+12
20180302,KSE 30 INDEX FULL,22797.66,22933.56,0.592581352,135.9,3.91E+12
20180305,KSE 30 INDEX FULL,22933.56,22934.09,0.00231097,0.53,3.91E+12
20180306,KSE 30 INDEX FULL,22934.09,22880.49,-0.234260717,-53.6,3.91E+12
20180307,KSE 30 INDEX FULL,22880.49,22743.26,-0.603387553,-137.23,3.88E+12
20180308,KSE 30 INDEX FULL,22743.26,22483.42,-1.155696064,-259.84,3.84E+12
20180309,KSE 30 INDEX FULL,22483.42,22497.98,0.064716921,14.56,3.84E+12
20180312,KSE 30 INDEX FULL,22497.98,22654.6,0.691338624,156.62,3.87E+12
20180313,KSE 30 INDEX FULL,22654.6,22732.53,0.342812701,77.93,3.88E+12
20180314,KSE 30 INDEX FULL,22732.53,22585.04,-0.653042899,-147.49,3.85E+12
20180315,KSE 30 INDEX FULL,22585.04,22613.48,0.125765694,28.44,3.86E+12
20180316,KSE 30 INDEX FULL,22613.48,22507.17,-0.47233837,-106.31,3.84E+12
20180319,KSE 30 INDEX FULL,22507.17,22663.9,0.691540291,156.73,3.87E+12
20180320,KSE 30 INDEX FULL,22663.9,23143.31,2.071484157,479.41,3.74E+12
20180321,KSE 30 INDEX FULL,23143.31,23334.91,0.821087375,191.6,3.78E+12
20180322,KSE 30 INDEX FULL,23334.91,23507.49,0.734148988,172.58,3.80E+12
20180323,KSE 30 INDEX FULL,23507.49,23507.49,0,0,3.80E+12
20180326,KSE 30 INDEX FULL,23507.49,23580.4,0.309197469,72.91,3.82E+12
20180327,KSE 30 INDEX FULL,23580.4,23459.58,-0.515013483,-120.82,3.80E+12
20180328,KSE 30 INDEX FULL,23459.58,23530.76,0.302497667,71.18,3.81E+12
20180329,KSE 30 INDEX FULL,23530.76,23733.28,0.853316524,202.52,3.84E+12
20180330,KSE 30 INDEX FULL,23733.28,23741.19,0.033317622,7.91,3.84E+12
20180402,KSE 30 INDEX FULL,23741.19,23869.84,0.538964652,128.65,3.86E+12
20180403,KSE 30 INDEX FULL,23869.84,24013.89,0.599861164,144.05,3.89E+12
20180404,KSE 30 INDEX FULL,24013.89,24028.91,0.062508037,15.02,3.89E+12
20180405,KSE 30 INDEX FULL,24028.91,24304.05,1.132074695,275.14,3.93E+12
20180406,KSE 30 INDEX FULL,24304.05,24327.81,0.097666004,23.76,3.94E+12
20180409,KSE 30 INDEX FULL,24327.81,24252.67,-0.309821558,-75.14,3.92E+12
20180410,KSE 30 INDEX FULL,24252.67,24230.02,-0.093479081,-22.65,3.92E+12
20180411,KSE 30 INDEX FULL,24230.02,24236.02,0.02475654,6,3.92E+12
20180412,KSE 30 INDEX FULL,24236.02,24202.34,-0.139160098,-33.68,3.92E+12
20180413,KSE 30 INDEX FULL,24202.34,23977.68,-0.936954701,-224.66,3.88E+12
20180416,KSE 30 INDEX FULL,23977.68,23584.08,-1.668922426,-393.6,3.82E+12
20180417,KSE 30 INDEX FULL,23584.08,23543.11,-0.174021189,-40.97,3.81E+12
20180418,KSE 30 INDEX FULL,23543.11,23333.36,-0.898927544,-209.75,3.78E+12
20180419,KSE 30 INDEX FULL,23333.36,23308.56,-0.106398679,-24.8,3.77E+12
20180420,KSE 30 INDEX FULL,23308.56,23131.48,-0.765536836,-177.08,3.74E+12
20180423,KSE 30 INDEX FULL,23131.48,23186.2,0.23600245,54.72,3.75E+12
20180424,KSE 30 INDEX FULL,23186.2,23489.6,1.291635447,303.4,3.80E+12
20180425,KSE 30 INDEX FULL,23489.6,23371.76,-0.504198229,-117.84,3.78E+12
20180426,KSE 30 INDEX FULL,23371.76,23256.74,-0.494566306,-115.02,3.76E+12
20180427,KSE 30 INDEX FULL,23256.74,23307.12,0.216157123,50.38,3.77E+12
20180430,KSE 30 INDEX FULL,23307.12,23267.66,-0.169591613,-39.46,3.76E+12
20180501,KSE 30 INDEX FULL,23267.66,23267.66,0,0,3.76E+12
20180502,KSE 30 INDEX FULL,23267.66,23098.6,-0.73190583,-169.06,3.74E+12
20180503,KSE 30 INDEX FULL,23098.6,22854.79,-1.066778562,-243.81,3.70E+12
20180504,KSE 30 INDEX FULL,22854.79,22714.72,-0.616648587,-140.07,3.68E+12
20180507,KSE 30 INDEX FULL,22714.72,22702.89,-0.052107903,-11.83,3.67E+12
20180508,KSE 30 INDEX FULL,22702.89,22529.78,-0.76836081,-173.11,3.65E+12
20180509,KSE 30 INDEX FULL,22529.78,22420.47,-0.487545533,-109.31,3.63E+12
20180510,KSE 30 INDEX FULL,22420.47,22475.53,0.244977538,55.06,3.64E+12
20180511,KSE 30 INDEX FULL,22476,22354,-0.545763622,-122,3.62E+12
20180514,KSE 30 INDEX FULL,22353.6,21771.87,-2.671934014,-581.73,3.52E+12
20180515,KSE 30 INDEX FULL,21771.87,21822.63,0.232602578,50.76,3.53E+12
20180516,KSE 30 INDEX FULL,21822.63,21706.77,-0.53375053,-115.86,3.51E+12
20180517,KSE 30 INDEX FULL,21470.17,21470.17,0,0,3.47E+12
20180518,KSE 30 INDEX FULL,21348.6,21348.6,0,0,3.45E+12
20180521,KSE 30 INDEX FULL,21348.6,21351.82,0.015080682,3.22,3.45E+12
20180522,KSE 30 INDEX FULL,21351.82,21968,2.804898034,616.18,3.55E+12
20180523,KSE 30 INDEX FULL,21968,21957.76,-0.046634994,-10.24,3.55E+12
20180524,KSE 30 INDEX FULL,21957.76,21812.3,-0.666871444,-145.46,3.53E+12
20180525,KSE 30 INDEX FULL,21812.3,21613.85,-0.918161272,-198.45,3.50E+12
20180528,KSE 30 INDEX FULL,21613.85,21506.79,-0.497796277,-107.06,3.48E+12
20180529,KSE 30 INDEX FULL,21506.79,21817.27,1.423092807,310.48,3.53E+12
20180530,KSE 30 INDEX FULL,21817.27,21758.6,-0.26964051,-58.67,3.52E+12
20180531,KSE 30 INDEX FULL,21758.6,21992.93,1.06547877,234.33,3.56E+12
20180601,KSE 30 INDEX FULL,21914.97,21914.97,0,0,3.55E+12
20180604,KSE 30 INDEX FULL,21914.97,22189.38,1.236672679,274.41,3.59E+12
20180605,KSE 30 INDEX FULL,22189.38,22446.1,1.143717617,256.72,3.63E+12
20180606,KSE 30 INDEX FULL,22446.1,22681.92,1.039682708,235.82,3.67E+12
20180607,KSE 30 INDEX FULL,22681.92,22572.2,-0.486084653,-109.72,3.65E+12
20180608,KSE 30 INDEX FULL,22572.2,22572.2,0,0,3.65E+12
20180611,KSE 30 INDEX FULL,22572.2,22639.43,0.296959773,67.23,3.66E+12
20180612,KSE 30 INDEX FULL,22639.43,22268.25,-1.666857521,-371.18,3.60E+12
20180613,KSE 30 INDEX FULL,22268.25,22430.56,0.723611002,162.31,3.63E+12
20180614,KSE 30 INDEX FULL,22430.56,22551.64,0.536901086,121.08,3.65E+12
20180619,KSE 30 INDEX FULL,22551.64,22433.25,-0.527743417,-118.39,3.63E+12
20180620,KSE 30 INDEX FULL,22487.2,22122.96,-1.646434293,-364.24,3.58E+12
20180621,KSE 30 INDEX FULL,22126.07,21847.79,-1.273721507,-278.28,3.53E+12
20180622,KSE 30 INDEX FULL,21814.21,21546.96,-1.240314179,-267.25,3.48E+12
20180625,KSE 30 INDEX FULL,21546.96,21055.88,-2.332270131,-491.08,3.40E+12
20180626,KSE 30 INDEX FULL,21055.88,21196.04,0.661255593,140.16,3.43E+12
20180627,KSE 30 INDEX FULL,21196.04,21483.89,1.339841155,287.85,3.47E+12
20180628,KSE 30 INDEX FULL,21483.89,21583,0.459204003,99.11,3.49E+12
20180629,KSE 30 INDEX FULL,21583,21476.23,-0.497154296,-106.77,3.47E+12
20180702,KSE 30 INDEX FULL,21476.23,21419.91,-0.262932944,-56.32,3.46E+12
20180703,KSE 30 INDEX FULL,21419.91,21310.37,-0.514022047,-109.54,3.45E+12
20180704,KSE 30 INDEX FULL,21310.37,20606.46,-3.415967614,-703.91,3.33E+12
20180705,KSE 30 INDEX FULL,20606.46,20574.86,-0.153585492,-31.6,3.33E+12
20180706,KSE 30 INDEX FULL,20574.86,20609.07,0.165994875,34.21,3.33E+12
20180709,KSE 30 INDEX FULL,20609.07,20144.21,-2.307660613,-464.86,3.26E+12
20180710,KSE 30 INDEX FULL,20144.21,20358.7,1.0535545,214.49,3.29E+12
20180711,KSE 30 INDEX FULL,20358.7,20431.78,0.357678088,73.08,3.30E+12
20180712,KSE 30 INDEX FULL,20431.78,20554.11,0.595160773,122.33,3.32E+12
20180713,KSE 30 INDEX FULL,20554.11,20732.63,0.861058148,178.52,3.35E+12
20180716,KSE 30 INDEX FULL,20732.63,20406.82,-1.596574087,-325.81,3.30E+12
20180717,KSE 30 INDEX FULL,20406.82,20500.03,0.454682261,93.21,3.31E+12
20180718,KSE 30 INDEX FULL,20500.03,20996.68,2.365373954,496.65,3.39E+12
20180719,KSE 30 INDEX FULL,20996.68,21498.5,2.334209363,501.82,3.48E+12
20180720,KSE 30 INDEX FULL,21498.5,21183.79,-1.485617069,-314.71,3.43E+12
20180723,KSE 30 INDEX FULL,21183.79,20746.24,-2.10905687,-437.55,3.35E+12
20180724,KSE 30 INDEX FULL,20746.24,"21239.31	",#VALUE!,493.07,3.43E+12
20180726,KSE 30 INDEX FULL,21239.31,21708.79,2.162626291,469.48,3.51E+12
20180727,KSE 30 INDEX FULL,21708.79,22079.59,1.67937901,370.8,3.57E+12
20180730,KSE 30 INDEX FULL,22079.59,22439.22,1.602684942,359.63,7.54E+12
20180731,KSE 30 INDEX FULL,22439.22,21932.8,-2.30896192,-506.42,3.55E+12
20180801,KSE 30 INDEX FULL,21932.8,21976.71,0.199802427,43.91,3.55E+12
20180802,KSE 30 INDEX FULL,21976.71,21677.75,-1.379109917,-298.96,3.51E+12
20180803,KSE 30 INDEX FULL,21677.75,21768.87,0.418579375,91.12,3.52E+12
20180806,KSE 30 INDEX FULL,21768.87,21908.46,0.637151128,139.59,3.54E+12
20180807,KSE 30 INDEX FULL,21908.46,21880.67,-0.12700708,-27.79,3.54E+12
20180808,KSE 30 INDEX FULL,21880.67,21873.61,-0.032276337,-7.06,3.54E+12
20180809,KSE 30 INDEX FULL,21873.61,21936.36,0.286054751,62.75,3.55E+12
20180810,KSE 30 INDEX FULL,21936.36,21914.79,-0.098426679,-21.57,3.54E+12
20180813,KSE 30 INDEX FULL,21914.79,21829.68,-0.389882032,-85.11,3.53E+12
20180815,KSE 30 INDEX FULL,21829.68,21706.46,-0.56766511,-123.22,3.51E+12
20180816,KSE 30 INDEX FULL,21706.46,21448.48,-1.202789195,-257.98,3.47E+12
20180817,KSE 30 INDEX FULL,21448.48,21703.71,1.175974062,255.23,3.51E+12
20180820,KSE 30 INDEX FULL,21703.71,21703.62,-0.000414677,-0.09,3.51E+12
20180824,KSE 30 INDEX FULL,21703.62,21773.24,0.319750299,69.62,3.52E+12
20180827,KSE 30 INDEX FULL,21773.24,21897.75,0.56859723,124.51,3.54E+12
20180828,KSE 30 INDEX FULL,21897.75,21858.22,-0.180847297,-39.53,3.53E+12
20180829,KSE 30 INDEX FULL,21858.22,21655.1,-0.937977659,-203.12,3.50E+12
20180830,KSE 30 INDEX FULL,21655.1,21434.99,-1.026872417,-220.11,3.47E+12
20180831,KSE 30 INDEX FULL,21434.99,21317.96,-0.548973729,-117.03,3.45E+12
20180903,KSE 30 INDEX FULL,21317.96,21270.87,-0.221382576,-47.09,3.44E+12
20180904,KSE 30 INDEX FULL,21270.87,21381.76,0.518619608,110.89,3.46E+12
20180905,KSE 30 INDEX FULL,21381.76,21329.11,-0.246845743,-52.65,3.45E+12
20180906,KSE 30 INDEX FULL,21329.11,21185.19,-0.679342503,-143.92,3.43E+12
20180907,KSE 30 INDEX FULL,21185.19,20932.86,-1.205425346,-252.33,3.38E+12
20180910,KSE 30 INDEX FULL,20932.86,20833.72,-0.475863168,-99.14,3.37E+12
20180911,KSE 30 INDEX FULL,20833.72,20892.07,0.279292574,58.35,3.38E+12
20180912,KSE 30 INDEX FULL,20892.07,20764.66,-0.613590591,-127.41,3.36E+12
20180913,KSE 30 INDEX FULL,20764.66,21058.33,1.394555029,293.67,3.40E+12
20180914,KSE 30 INDEX FULL,21058.33,20955.75,-0.489507653,-102.58,3.39E+12
20180917,KSE 30 INDEX FULL,20955.75,20698.44,-1.243137164,-257.31,3.35E+12
20180918,KSE 30 INDEX FULL,20698.44,21057.22,1.703833649,358.78,3.40E+12
20180919,KSE 30 INDEX FULL,21057.22,21026.26,-0.147244446,-30.96,3.40E+12
20180920,KSE 30 INDEX FULL,21026.26,21026.26,0,0,3.40E+12
20180921,KSE 30 INDEX FULL,21026.26,21026.26,0,0,3.40E+12
20180924,KSE 30 INDEX FULL,21026.26,20900.91,-0.599734653,-125.35,3.38E+12
20180925,KSE 30 INDEX FULL,20900.91,20959.2,0.27811176,58.29,3.39E+12
20180926,KSE 30 INDEX FULL,20959.2,20862.36,-0.46418526,-96.84,3.37E+12
20180927,KSE 30 INDEX FULL,20862.36,20834.89,-0.131846148,-27.47,3.37E+12
20180928,KSE 30 INDEX FULL,20834.89,20869.12,0.164022249,34.23,3.37E+12
20181001,KSE 30 INDEX FULL,20869.12,20823.97,-0.216817446,-45.15,3.37E+12
20181002,KSE 30 INDEX FULL,20823.97,20822.58,-0.006675446,-1.39,3.37E+12
20181003,KSE 30 INDEX FULL,20822.58,20667.86,-0.748601936,-154.72,3.34E+12
20181004,KSE 30 INDEX FULL,20667.86,20447.42,-1.078082223,-220.44,3.31E+12
20181005,KSE 30 INDEX FULL,20447.42,19986.26,-2.307385174,-461.16,3.23E+12
20181008,KSE 30 INDEX FULL,19981.32,19294.21,-3.561223808,-687.11,3.12E+12
20181009,KSE 30 INDEX FULL,19294.21,19769.18,2.402578154,474.97,3.20E+12
20181010,KSE 30 INDEX FULL,19769.18,19967.64,0.993908143,198.46,3.46E+12
20181011,KSE 30 INDEX FULL,19967.64,19753.93,-1.081860673,-213.71,3.42E+12
20181012,KSE 30 INDEX FULL,19753.93,19241.99,-2.660535631,-511.94,3.34E+12
20181015,KSE 30 INDEX FULL,19241.99,18854.98,-2.05256118,-387.01,3.27E+12
20181016,KSE 30 INDEX FULL,18854.98,18737.11,-0.629072466,-117.87,3.25E+12
20181017,KSE 30 INDEX FULL,18737.11,19197.67,2.399041134,460.56,3.33E+12
20181018,KSE 30 INDEX FULL,19197.67,19319.92,0.632766595,122.25,3.35E+12
20181019,KSE 30 INDEX FULL,19319.92,19403.53,0.430900975,83.61,3.36E+12
20181022,KSE 30 INDEX FULL,19403.53,19340.12,-0.327867666,-63.41,3.35E+12
20181023,KSE 30 INDEX FULL,19340.12,19005.59,-1.760166351,-334.53,3.29E+12
20181024,KSE 30 INDEX FULL,19005.59,19817.96,4.099160559,812.37,3.44E+12
20181025,KSE 30 INDEX FULL,19817.96,19940.07,0.612385012,122.11,3.46E+12
20181026,KSE 30 INDEX FULL,19940.07,20563.09,3.029797564,623.02,3.56E+12
20181029,KSE 30 INDEX FULL,20563.09,21029.25,2.216721947,466.16,3.65E+12
20181030,KSE 30 INDEX FULL,21029.25,21083.45,0.257073676,54.2,3.65E+12
20181031,KSE 30 INDEX FULL,21083.45,21049.42,-0.161667162,-34.03,3.65E+12
20181101,KSE 30 INDEX FULL,21049.42,21012.95,-0.173559638,-36.47,3.64E+12
20181102,KSE 30 INDEX FULL,21012.95,21059.78,0.222366995,46.83,3.65E+12
20181105,KSE 30 INDEX FULL,21059.78,20804.58,-1.226652977,-255.2,3.61E+12
20181106,KSE 30 INDEX FULL,20525.67,20525.67,0,0,3.56E+12
20181107,KSE 30 INDEX FULL,20525.67,20826.79,1.445830106,301.12,3.61E+12
20181108,KSE 30 INDEX FULL,20826.79,20689.81,-0.662065046,-136.98,3.59E+12
20181109,KSE 30 INDEX FULL,20689.81,20611.92,-0.377888135,-77.89,3.57E+12
20181112,KSE 30 INDEX FULL,20611.92,20469.17,-0.69739027,-142.75,3.55E+12
20181113,KSE 30 INDEX FULL,20469.17,20469.81,0.003126556,0.64,3.55E+12
20181114,KSE 30 INDEX FULL,20469.81,20227.47,-1.198073709,-242.34,3.51E+12
20181115,KSE 30 INDEX FULL,20227.47,20464.61,1.158780939,237.14,3.55E+12
20181116,KSE 30 INDEX FULL,20464.61,20638.48,0.842455452,173.87,3.58E+12
20181119,KSE 30 INDEX FULL,20638.48,20482.85,-0.759806375,-155.63,3.55E+12
20181120,KSE 30 INDEX FULL,20482.85,20541.05,0.283335078,58.2,3.56E+12
20181122,KSE 30 INDEX FULL,20541.05,20094.9,-2.220215079,-446.15,3.48E+12
20181123,KSE 30 INDEX FULL,20094.9,20028.65,-0.330776163,-66.25,3.47E+12
20181126,KSE 30 INDEX FULL,20028.65,19984.93,-0.218764839,-43.72,3.46E+12
20181127,KSE 30 INDEX FULL,19984.93,20090.28,0.524382935,105.35,3.48E+12
20181128,KSE 30 INDEX FULL,20090.28,19972.97,-0.587343795,-117.31,3.46E+12
20181129,KSE 30 INDEX FULL,19972.97,19914.34,-0.294410962,-58.63,3.45E+12
20181130,KSE 30 INDEX FULL,19914.34,20047.07,0.662091767,132.73,3.47E+12
