TRADE_DATE,INDEX_DESC,OPEN_INDEX,CLOSE_INDEX,CHANGE_PCT,INDEX_CHANGE,CURR_MKT_CAP
20190102,"KSE ALL SHARE INDEX DD",23217.65,23030.32,-.81,-187.33,7951183543507
20190101,"KSE ALL SHARE INDEX DD",22741.95,23217.65,2.09,475.73,8015856506504.88
20190103,"KSE ALL SHARE INDEX DD",23030.32,22715.98,-1.38,-314.34,7842656014821
20190104,"KSE ALL SHARE INDEX DD",22715.98,22705.02,-.05,-10.96,7838853488867
20190107,"KSE ALL SHARE INDEX DD",22705.02,23133.76,1.85,428.74,7986874950232
20190108,"KSE ALL SHARE INDEX DD",23333.67,23333.67,0,0,8055934228250
20190109,"KSE ALL SHARE INDEX DD",23333.67,23222.17,-.48,-111.5,8017436979116
20190110,"KSE ALL SHARE INDEX DD",23222.17,23375.18,.65,153.01,8070263467909
20190111,"KSE ALL SHARE INDEX DD",23375.18,23302.67,-.31,-72.51,8051461354310
20190114,"KSE ALL SHARE INDEX DD",23468.09,23468.09,0,0,8108616932832
20190115,"KSE ALL SHARE INDEX DD",23468.09,23519.5,.22,51.41,8126376552784
20190116,"KSE ALL SHARE INDEX DD",23519.5,23367.56,-.65,-151.94,8073880012614
20190117,"KSE ALL SHARE INDEX DD",23367.56,23401.69,.15,34.13,8085672665004
20190118,"KSE ALL SHARE INDEX DD",23401.69,23443.42,.18,41.73,8100091641362
20190121,"KSE ALL SHARE INDEX DD",23443.42,23573.99,.55,130.57,8145204570839
20190123,"KSE ALL SHARE INDEX DD",23703,23786.36,.35,83.36,8218583704900
20190124,"KSE ALL SHARE INDEX DD",23877.83,23877.83,0,0,8250188330144
20190125,"KSE ALL SHARE INDEX DD",23877.83,23807.65,-.29,-70.18,8225939307789
20190128,"KSE ALL SHARE INDEX DD",23807.65,23884.71,.32,77.06,8252562663140
20190129,"KSE ALL SHARE INDEX DD",23884.71,23997.55,.47,112.84,8291551461999
20190130,"KSE ALL SHARE INDEX DD",23997.55,24021.33,.1,23.78,8299768744625
20190122,"KSE ALL SHARE INDEX DD",23573.99,23703.00,0.01,129.01,8189780432566
20190131,"KSE ALL SHARE INDEX DD",24021.33,24047.2,.11,25.87,8308708328808
20190201,"KSE ALL SHARE INDEX DD",24047.2,24179.06,.55,131.86,8354265952554
20190204,"KSE ALL SHARE INDEX DD",24179.06,24404.54,.92,225.48,8439481217709
20190205,"KSE ALL SHARE INDEX DD",24404.54,24404.54,0,0,8439481217709
20190206,"KSE ALL SHARE INDEX DD",24404.54,24355.3,-.2,-49.24,8422453848401
20190207,"KSE ALL SHARE INDEX DD",24241.03,24241.03,0,0,8382935384918
20190208,"KSE ALL SHARE INDEX DD",24241.03,24033.74,-.86,-207.29,8311253355266
20190211,"KSE ALL SHARE INDEX DD",24033.74,23747.48,-1.21,-286.26,8212257962211
20190212,"KSE ALL SHARE INDEX DD",23835.39,23835.39,0,0,8242659635767
20190213,"KSE ALL SHARE INDEX DD",23835.39,23808.89,-.11,-26.5,8233494583226
20190214,"KSE ALL SHARE INDEX DD",23808.89,23763.81,-.19,-45.08,8217906355828
20190215,"KSE ALL SHARE INDEX DD",23763.81,23768.93,.02,5.12,8219682214007
20190218,"KSE ALL SHARE INDEX DD",23654.06,23654.06,0,0,8179559227883
20190219,"KSE ALL SHARE INDEX DD",23654.06,23465.25,-.8,-188.81,8114270342805
20190220,"KSE ALL SHARE INDEX DD",23465.25,23584.4,.51,119.15,8155470501749
20190221,"KSE ALL SHARE INDEX DD",23584.4,23516.69,-.29,-67.71,8132057484959
20190222,"KSE ALL SHARE INDEX DD",23516.69,23514.32,-.01,-2.37,8131236624651
20190225,"KSE ALL SHARE INDEX DD",23514.32,23332.45,-.78,-181.87,8069209055343
20190226,"KSE ALL SHARE INDEX DD",22968.1,22968.1,0,0,7943203616802
20190227,"KSE ALL SHARE INDEX DD",22968.1,22889.91,-.34,-78.19,7916161448560
20190228,"KSE ALL SHARE INDEX DD",23095.32,23095.32,0,0,7987201149818
20190301,"KSE ALL SHARE INDEX DD",23095.6,23375.07,1.2,279.47,8083947149085
20190304,"KSE ALL SHARE INDEX DD",23375.07,23478.58,.44,103.51,8119746387539
20190305,"KSE ALL SHARE INDEX DD",23467.84,23467.18,0,-.66,8115891270333
20190306,"KSE ALL SHARE INDEX DD",23362.36,23357.19,-.02,-5.17,8077850804454
20190307,"KSE ALL SHARE INDEX DD",23362.36,23209.64,-.66,-152.72,8026823515909
20190308,"KSE ALL SHARE INDEX DD",23209.64,23089.69,-.52,-119.95,7985341353581
20190311,"KSE ALL SHARE INDEX DD",23089.69,23079.22,-.05,-10.47,7981718893972
20190312,"KSE ALL SHARE INDEX DD",23079.22,23060.29,-.08,-18.93,7975171100202
20190313,"KSE ALL SHARE INDEX DD",23060.29,23063,.01,2.71,7975293643133
20190314,"KSE ALL SHARE INDEX DD",23063,22982.43,-.35,-80.57,7947434876185
20190315,"KSE ALL SHARE INDEX DD",22982.43,22765.9,-.95,-216.53,7872557234581
20190318,"KSE ALL SHARE INDEX DD",22765.9,22913.98,.65,148.08,7923764283240
20190319,"KSE ALL SHARE INDEX DD",22913.98,22816.53,-.43,-97.45,7892424807591
20190320,"KSE ALL SHARE INDEX DD",22816.53,22719.04,-.43,-97.49,7859189148396
20190321,"KSE ALL SHARE INDEX DD",22719.04,22601.42,-.52,-117.62,7818500549157
20190322,"KSE ALL SHARE INDEX DD",22601.42,22679.19,.34,77.77,7845401613179
20190325,"KSE ALL SHARE INDEX DD",22679.19,22449.27,-1.02,-229.92,7765866377268
20190326,"KSE ALL SHARE INDEX DD",22449.27,22568.81,.53,119.54,7807219654169
20190327,"KSE ALL SHARE INDEX DD",22568.81,22847.72,1.22,278.91,7904422771307
20190328,"KSE ALL SHARE INDEX DD",22847.72,22653.69,-.86,-194.03,7837240452661
20190329,"KSE ALL SHARE INDEX DD",22653.69,22742.5,.39,88.81,7867966715443
20190401,"KSE ALL SHARE INDEX DD",22529.68,22529.68,0,0,7794340845559
20190402,"KSE ALL SHARE INDEX DD",22529.68,22331.85,-.89,-197.83,7725896898469
20190403,"KSE ALL SHARE INDEX DD",22335.72,22360.99,.11,25.27,7735979562480
20190404,"KSE ALL SHARE INDEX DD",22360.99,22048.07,-1.42,-312.92,7627720576554
20190405,"KSE ALL SHARE INDEX DD",22048.07,22110.54,.28,62.47,7689526014250
20190408,"KSE ALL SHARE INDEX DD",22110.54,21792.41,-1.46,-318.13,7578887533354
20190409,"KSE ALL SHARE INDEX DD",21792.41,21892.98,.46,100.57,7614094479644
20190410,"KSE ALL SHARE INDEX DD",21892.98,21609.59,-1.31,-283.39,7515536002559
20190411,"KSE ALL SHARE INDEX DD",21609.59,21722.04,.52,112.45,7554643622816
20190412,"KSE ALL SHARE INDEX DD",21722.04,21971.1,1.13,249.06,7641263827907
20190415,"KSE ALL SHARE INDEX DD",21971.1,22029.01,.26,57.91,7661404348383
20190416,"KSE ALL SHARE INDEX DD",22029.01,21932.92,-.44,-96.09,7627983676208
20190417,"KSE ALL SHARE INDEX DD",21932.92,21516.11,-1.94,-416.81,7483021670876
20190418,"KSE ALL SHARE INDEX DD",21519.22,21520.15,0,.93,7483344139240
20190419,"KSE ALL SHARE INDEX DD",21520.15,21774.5,1.17,254.35,7567896530857
20190422,"KSE ALL SHARE INDEX DD",21774.5,21552.76,-1.03,-221.74,7490828819713
20190423,"KSE ALL SHARE INDEX DD",21552.76,21285.42,-1.26,-267.34,7397912301805
20190424,"KSE ALL SHARE INDEX DD",21285.42,21301.87,.08,16.45,7403631918866
20190425,"KSE ALL SHARE INDEX DD",21301.87,21378.95,.36,77.08,7430418811760
20190426,"KSE ALL SHARE INDEX DD",21378.95,21657,1.28,278.05,7527237887605
20190429,"KSE ALL SHARE INDEX DD",21657,21639.63,-.08,-17.37,7521201815689
20190430,"KSE ALL SHARE INDEX DD",21639.63,21589.83,-.23,-49.8,7503894228636
20190501,"KSE ALL SHARE INDEX DD",21589.83,21589.83,0,0,7502542799846
20190502,"KSE ALL SHARE INDEX DD",21589.83,21440.38,-.7,-149.45,7450608639378
20190503,"KSE ALL SHARE INDEX DD",21440.38,21209.04,-1.09,-231.34,7370215928634
